annee;serie;valeur
1855;PEC<=1AN;79379
1856;PEC<=1AN;78877
1857;PEC<=1AN;79095
1858;PEC<=1AN;78373
1859;PEC<=1AN;73701
1860;PEC<=1AN;74729
1861;PEC<=1AN;79163
1862;PEC<=1AN;82189
1863;PEC<=1AN;78731
1864;PEC<=1AN;80094
1865;PEC<=1AN;81195
1866;PEC<=1AN;84676
1867;PEC<=1AN;90325
1868;PEC<=1AN;99168
1869;PEC<=1AN;92893
1870;PEC<=1AN;62533
1871;PEC<=1AN;79375
1872;PEC<=1AN;96442
1873;PEC<=1AN;100185
1874;PEC<=1AN;106135
1875;PEC<=1AN;102744
1876;PEC<=1AN;101464
1877;PEC<=1AN;105585
1878;PEC<=1AN;100981
1879;PEC<=1AN;102492
1880;PEC<=1AN;109150
1881;PEC<=1AN;114495
1882;PEC<=1AN;115596
1883;PEC<=1AN;117083
1884;PEC<=1AN;121102
1885;PEC<=1AN;123559
1886;PEC<=1AN;124385
1887;PEC<=1AN;123685
1888;PEC<=1AN;126659
1889;PEC<=1AN;129005
1890;PEC<=1AN;128164
1891;PEC<=1AN;126545
1892;PEC<=1AN;134478
1893;PEC<=1AN;133807
1894;PEC<=1AN;133960
1895;PEC<=1AN;122722
1896;PEC<=1AN;120744
1897;PEC<=1AN;116993
1898;PEC<=1AN;120529
1899;PEC<=1AN;114636
1900;PEC<=1AN;109512
1901;PEC<=1AN;106597
1902;PEC<=1AN;106860
1903;PEC<=1AN;104282
1904;PEC<=1AN;104030
1905;PEC<=1AN;106409
1906;PEC<=1AN;105552
1907;PEC<=1AN;112879
1908;PEC<=1AN;112311
1909;PEC<=1AN;107583
1910;PEC<=1AN;108689
1911;PEC<=1AN;118492
1912;PEC<=1AN;121708
1913;PEC<=1AN;113527
1914;PEC<=1AN;
1915;PEC<=1AN;
1916;PEC<=1AN;
1917;PEC<=1AN;
1918;PEC<=1AN;
1919;PEC<=1AN;77585
1920;PEC<=1AN;99545
1921;PEC<=1AN;100890
1922;PEC<=1AN;96396
1923;PEC<=1AN;92792
1924;PEC<=1AN;94359
1925;PEC<=1AN;106196
1926;PEC<=1AN;112905
1927;PEC<=1AN;118766
1928;PEC<=1AN;117331
1929;PEC<=1AN;111841
1930;PEC<=1AN;109383
1931;PEC<=1AN;113964
1932;PEC<=1AN;114278
1933;PEC<=1AN;109060
1934;PEC<=1AN;120402
1935;PEC<=1AN;123498
1936;PEC<=1AN;109665
1937;PEC<=1AN;99269
1938;PEC<=1AN;110906
1939;PEC<=1AN;
1940;PEC<=1AN;103234
1941;PEC<=1AN;190123
1942;PEC<=1AN;195649
1943;PEC<=1AN;187920
1944;PEC<=1AN;142055
1945;PEC<=1AN;132305
1946;PEC<=1AN;173180
1947;PEC<=1AN;175775
1948;PEC<=1AN;185119
1949;PEC<=1AN;153481
1950;PEC<=1AN;128070
1951;PEC<=1AN;119008
1952;PEC<=1AN;101053
1953;PEC<=1AN;95731
1954;PEC<=1AN;89953
1955;PEC<=1AN;81378
1956;PEC<=1AN;78988
1957;PEC<=1AN;78677
1958;PEC<=1AN;77552
1959;PEC<=1AN;75182
1960;PEC<=1AN;85196
1961;PEC<=1AN;91664
1962;PEC<=1AN;94268
1963;PEC<=1AN;102823
1964;PEC<=1AN;109541
1965;PEC<=1AN;118607
1966;PEC<=1AN;124093
1967;PEC<=1AN;138949
1968;PEC<=1AN;141669
1969;PEC<=1AN;126891
1970;PEC<=1AN;151584
1971;PEC<=1AN;172192
1972;PEC<=1AN;184899
1973;PEC<=1AN;175760
1974;PEC<=1AN;121317
1975;PEC<=1AN;190468
1976;PEC<=1AN;192079
1977;PEC<=1AN;66887
1978;PEC<=1AN;73790
1831;PEC>1AN;3801
1832;PEC>1AN;3827
1833;PEC>1AN;3934
1834;PEC>1AN;4095
1835;PEC>1AN;4316
1836;PEC>1AN;4924
1837;PEC>1AN;5624
1838;PEC>1AN;6026
1839;PEC>1AN;5733
1840;PEC>1AN;6246
1841;PEC>1AN;5839
1842;PEC>1AN;6024
1843;PEC>1AN;6437
1844;PEC>1AN;6557
1845;PEC>1AN;5873
1846;PEC>1AN;6504
1847;PEC>1AN;8176
1848;PEC>1AN;5086
1849;PEC>1AN;6290
1850;PEC>1AN;7225
1851;PEC>1AN;8076
1852;PEC>1AN;10060
1853;PEC>1AN;10505
1854;PEC>1AN;11964
1855;PEC>1AN;11445
1856;PEC>1AN;10666
1857;PEC>1AN;10236
1858;PEC>1AN;9012
1859;PEC>1AN;8347
1860;PEC>1AN;8110
1861;PEC>1AN;8784
1862;PEC>1AN;9253
1863;PEC>1AN;8535
1864;PEC>1AN;8331
1865;PEC>1AN;8368
1866;PEC>1AN;8196
1867;PEC>1AN;8514
1868;PEC>1AN;8741
1869;PEC>1AN;8207
1870;PEC>1AN;5389
1871;PEC>1AN;7056
1872;PEC>1AN;11701
1873;PEC>1AN;10062
1874;PEC>1AN;10629
1875;PEC>1AN;9495
1876;PEC>1AN;8789
1877;PEC>1AN;8705
1878;PEC>1AN;8342
1879;PEC>1AN;8052
1880;PEC>1AN;7581
1881;PEC>1AN;7069
1882;PEC>1AN;7237
1883;PEC>1AN;6870
1884;PEC>1AN;7149
1885;PEC>1AN;6665
1886;PEC>1AN;6011
1887;PEC>1AN;5645
1888;PEC>1AN;5330
1889;PEC>1AN;5770
1890;PEC>1AN;5461
1891;PEC>1AN;5449
1892;PEC>1AN;5702
1893;PEC>1AN;5103
1894;PEC>1AN;5480
1895;PEC>1AN;5163
1896;PEC>1AN;4848
1897;PEC>1AN;4332
1898;PEC>1AN;4052
1899;PEC>1AN;4148
1900;PEC>1AN;2905
1901;PEC>1AN;3606
1902;PEC>1AN;3770
1903;PEC>1AN;3434
1904;PEC>1AN;3674
1905;PEC>1AN;4257
1906;PEC>1AN;4639
1907;PEC>1AN;5301
1908;PEC>1AN;5365
1909;PEC>1AN;4356
1910;PEC>1AN;5018
1911;PEC>1AN;5374
1912;PEC>1AN;5881
1913;PEC>1AN;5279
1914;PEC>1AN;
1915;PEC>1AN;
1916;PEC>1AN;
1917;PEC>1AN;
1918;PEC>1AN;
1919;PEC>1AN;5717
1920;PEC>1AN;6924
1921;PEC>1AN;6193
1922;PEC>1AN;4981
1923;PEC>1AN;4079
1924;PEC>1AN;4011
1925;PEC>1AN;4257
1926;PEC>1AN;4286
1927;PEC>1AN;4569
1928;PEC>1AN;3996
1929;PEC>1AN;4776
1930;PEC>1AN;4936
1931;PEC>1AN;4558
1932;PEC>1AN;4217
1933;PEC>1AN;3408
1934;PEC>1AN;4182
1935;PEC>1AN;4101
1936;PEC>1AN;3783
1937;PEC>1AN;4190
1938;PEC>1AN;3146
1939;PEC>1AN;
1940;PEC>1AN;4254
1941;PEC>1AN;7455
1942;PEC>1AN;10085
1943;PEC>1AN;11090
1944;PEC>1AN;9186
1945;PEC>1AN;8554
1946;PEC>1AN;11881
1947;PEC>1AN;12969
1948;PEC>1AN;14087
1949;PEC>1AN;9183
1950;PEC>1AN;7717
1951;PEC>1AN;7058
1952;PEC>1AN;4153
1953;PEC>1AN;3757
1954;PEC>1AN;3318
1955;PEC>1AN;5858
1956;PEC>1AN;5932
1957;PEC>1AN;5898
1958;PEC>1AN;7349
1959;PEC>1AN;8017
1960;PEC>1AN;9170
1961;PEC>1AN;9756
1962;PEC>1AN;8859
1963;PEC>1AN;9863
1964;PEC>1AN;10173
1965;PEC>1AN;10590
1966;PEC>1AN;11866
1967;PEC>1AN;12919
1968;PEC>1AN;12595
1969;PEC>1AN;13954
1970;PEC>1AN;14164
1971;PEC>1AN;12194
1972;PEC>1AN;12086
1973;PEC>1AN;10352
1974;PEC>1AN;11744
1975;PEC>1AN;15053
1976;PEC>1AN;14298
1977;PEC>1AN;9517
1978;PEC>1AN;10690
1831;PEC>=5AN;672
1832;PEC>=5AN;632
1833;PEC>=5AN;640
1834;PEC>=5AN;729
1835;PEC>=5AN;781
1836;PEC>=5AN;826
1837;PEC>=5AN;926
1838;PEC>=5AN;1026
1839;PEC>=5AN;891
1840;PEC>=5AN;1087
1841;PEC>=5AN;917
1842;PEC>=5AN;957
1843;PEC>=5AN;1000
1844;PEC>=5AN;1100
1845;PEC>=5AN;955
1846;PEC>=5AN;1057
1847;PEC>=5AN;1423
1848;PEC>=5AN;852
1849;PEC>=5AN;1015
1850;PEC>=5AN;1324
1851;PEC>=5AN;1692
1852;PEC>=5AN;2140
1853;PEC>=5AN;2439
1854;PEC>=5AN;2756
1855;PEC>=5AN;2445
1856;PEC>=5AN;2140
1857;PEC>=5AN;2096
1858;PEC>=5AN;1861
1859;PEC>=5AN;1656
1860;PEC>=5AN;1602
1861;PEC>=5AN;1886
1862;PEC>=5AN;1968
1863;PEC>=5AN;1887
1864;PEC>=5AN;1582
1865;PEC>=5AN;1589
1866;PEC>=5AN;1686
1867;PEC>=5AN;1778
1868;PEC>=5AN;1638
1869;PEC>=5AN;1319
1870;PEC>=5AN;897
1871;PEC>=5AN;1307
1872;PEC>=5AN;818
1873;PEC>=5AN;1027
1874;PEC>=5AN;1152
1875;PEC>=5AN;1152
1876;PEC>=5AN;998
1877;PEC>=5AN;950
1878;PEC>=5AN;837
1879;PEC>=5AN;923
1880;PEC>=5AN;788
1881;PEC>=5AN;639
1882;PEC>=5AN;566
1883;PEC>=5AN;450
1884;PEC>=5AN;487
1885;PEC>=5AN;419
1886;PEC>=5AN;385
1887;PEC>=5AN;381
1888;PEC>=5AN;487
1889;PEC>=5AN;649
1890;PEC>=5AN;701
1891;PEC>=5AN;574
1892;PEC>=5AN;643
1893;PEC>=5AN;570
1894;PEC>=5AN;611
1895;PEC>=5AN;532
1896;PEC>=5AN;560
1897;PEC>=5AN;469
1898;PEC>=5AN;452
1899;PEC>=5AN;449
1900;PEC>=5AN;356
1901;PEC>=5AN;368
1902;PEC>=5AN;364
1903;PEC>=5AN;322
1904;PEC>=5AN;416
1905;PEC>=5AN;
1906;PEC>=5AN;
1907;PEC>=5AN;
1908;PEC>=5AN;24
1909;PEC>=5AN;31
1910;PEC>=5AN;18
1911;PEC>=5AN;29
1912;PEC>=5AN;20
1913;PEC>=5AN;3
1914;PEC>=5AN;
1915;PEC>=5AN;
1916;PEC>=5AN;
1917;PEC>=5AN;
1918;PEC>=5AN;
1919;PEC>=5AN;89
1920;PEC>=5AN;70
1921;PEC>=5AN;63
1922;PEC>=5AN;12
1923;PEC>=5AN;9
1924;PEC>=5AN;11
1925;PEC>=5AN;8
1926;PEC>=5AN;10
1927;PEC>=5AN;11
1928;PEC>=5AN;19
1929;PEC>=5AN;24
1930;PEC>=5AN;45
1931;PEC>=5AN;43
1932;PEC>=5AN;16
1831;PAMENDE;193952
1832;PAMENDE;156791
1833;PAMENDE;144753
1834;PAMENDE;113545
1835;PAMENDE;105672
1836;PAMENDE;116619
1837;PAMENDE;124271
1838;PAMENDE;124850
1839;PAMENDE;120719
1840;PAMENDE;128797
1841;PAMENDE;116258
1842;PAMENDE;120462
1843;PAMENDE;123071
1844;PAMENDE;123097
1845;PAMENDE;122798
1846;PAMENDE;123990
1847;PAMENDE;134998
1848;PAMENDE;128808
1849;PAMENDE;118781
1850;PAMENDE;123608
1851;PAMENDE;116959
1852;PAMENDE;135424
1853;PAMENDE;142506
1854;PAMENDE;138223
1855;PAMENDE;122438
1856;PAMENDE;114281
1857;PAMENDE;120527
1858;PAMENDE;105421
1859;PAMENDE;97044
1860;PAMENDE;76030
1861;PAMENDE;75380
1862;PAMENDE;68550
1863;PAMENDE;62783
1864;PAMENDE;66104
1865;PAMENDE;64874
1866;PAMENDE;61220
1867;PAMENDE;68773
1868;PAMENDE;67995
1869;PAMENDE;55342
1870;PAMENDE;44685
1871;PAMENDE;65043
1872;PAMENDE;62826
1873;PAMENDE;68476
1874;PAMENDE;72832
1875;PAMENDE;73006
1876;PAMENDE;76309
1877;PAMENDE;69101
1878;PAMENDE;71253
1879;PAMENDE;73299
1880;PAMENDE;69467
1881;PAMENDE;74084
1882;PAMENDE;65867
1883;PAMENDE;71507
1884;PAMENDE;75596
1885;PAMENDE;79564
1886;PAMENDE;78345
1887;PAMENDE;84439
1888;PAMENDE;81004
1889;PAMENDE;77988
1890;PAMENDE;80492
1891;PAMENDE;87118
1892;PAMENDE;92041
1893;PAMENDE;92871
1894;PAMENDE;93718
1895;PAMENDE;94824
1896;PAMENDE;88673
1897;PAMENDE;87944
1898;PAMENDE;79602
1899;PAMENDE;78604
1900;PAMENDE;75583
1901;PAMENDE;78683
1902;PAMENDE;80686
1903;PAMENDE;83559
1904;PAMENDE;87791
1905;PAMENDE;86571
1906;PAMENDE;80245
1907;PAMENDE;86650
1908;PAMENDE;90608
1909;PAMENDE;88491
1910;PAMENDE;87026
1911;PAMENDE;95609
1912;PAMENDE;97217
1913;PAMENDE;97455
1914;PAMENDE;
1915;PAMENDE;
1916;PAMENDE;
1917;PAMENDE;
1918;PAMENDE;
1919;PAMENDE;80652
1920;PAMENDE;117427
1921;PAMENDE;123206
1922;PAMENDE;97824
1923;PAMENDE;88172
1924;PAMENDE;87304
1925;PAMENDE;100047
1926;PAMENDE;108026
1927;PAMENDE;108815
1928;PAMENDE;105367
1929;PAMENDE;108473
1930;PAMENDE;108313
1931;PAMENDE;111617
1932;PAMENDE;104391
1933;PAMENDE;109622
1934;PAMENDE;121784
1935;PAMENDE;117396
1936;PAMENDE;98824
1937;PAMENDE;96830
1938;PAMENDE;110811
1939;PAMENDE;
1940;PAMENDE;89486
1941;PAMENDE;168556
1942;PAMENDE;180106
1943;PAMENDE;169166
1944;PAMENDE;120478
1945;PAMENDE;122907
1946;PAMENDE;144943
1947;PAMENDE;132685
1948;PAMENDE;135262
1949;PAMENDE;121435
1950;PAMENDE;109502
1951;PAMENDE;101786
1952;PAMENDE;106269
1953;PAMENDE;104499
1954;PAMENDE;107068
1955;PAMENDE;104630
1956;PAMENDE;105101
1957;PAMENDE;108320
1958;PAMENDE;111120
1959;PAMENDE;101166
1960;PAMENDE;118229
1961;PAMENDE;121101
1962;PAMENDE;111738
1963;PAMENDE;116666
1964;PAMENDE;122109
1965;PAMENDE;127412
1966;PAMENDE;132485
1967;PAMENDE;135287
1968;PAMENDE;139526
1969;PAMENDE;112914
1970;PAMENDE;138577
1971;PAMENDE;165376
1972;PAMENDE;173801
1973;PAMENDE;179323
1974;PAMENDE;101847
1975;PAMENDE;171892
1976;PAMENDE;195421
1977;PAMENDE;184675
1978;PAMENDE;192470
1831;ATOTSPE;117191
1832;ATOTSPE;99618
1833;ATOTSPE;89014
1834;ATOTSPE;72692
1835;ATOTSPE;68167
1836;ATOTSPE;74595
1837;ATOTSPE;84012
1838;ATOTSPE;83783
1839;ATOTSPE;80379
1840;ATOTSPE;84992
1841;ATOTSPE;74059
1842;ATOTSPE;76375
1843;ATOTSPE;80553
1844;ATOTSPE;76959
1845;ATOTSPE;76239
1846;ATOTSPE;74194
1847;ATOTSPE;83055
1848;ATOTSPE;73887
1849;ATOTSPE;65897
1850;ATOTSPE;65418
1851;ATOTSPE;62490
1852;ATOTSPE;75926
1853;ATOTSPE;76620
1854;ATOTSPE;74398
1855;ATOTSPE;61941
1856;ATOTSPE;54916
1857;ATOTSPE;57778
1858;ATOTSPE;47356
1859;ATOTSPE;39545
1860;ATOTSPE;28291
1861;ATOTSPE;27346
1862;ATOTSPE;23761
1863;ATOTSPE;20753
1864;ATOTSPE;22639
1865;ATOTSPE;23124
1866;ATOTSPE;21052
1867;ATOTSPE;22855
1868;ATOTSPE;23600
1869;ATOTSPE;17495
1870;ATOTSPE;15140
1871;ATOTSPE;26989
1872;ATOTSPE;21548
1873;ATOTSPE;21706
1874;ATOTSPE;22493
1875;ATOTSPE;21875
1876;ATOTSPE;22364
1877;ATOTSPE;20823
1878;ATOTSPE;20828
1879;ATOTSPE;20622
1880;ATOTSPE;21391
1881;ATOTSPE;20223
1882;ATOTSPE;18581
1883;ATOTSPE;19111
1884;ATOTSPE;21221
1885;ATOTSPE;22060
1886;ATOTSPE;22899
1887;ATOTSPE;26221
1888;ATOTSPE;23492
1889;ATOTSPE;22039
1890;ATOTSPE;22220
1891;ATOTSPE;26171
1892;ATOTSPE;30529
1893;ATOTSPE;29377
1894;ATOTSPE;26059
1895;ATOTSPE;26530
1896;ATOTSPE;23654
1897;ATOTSPE;22043
1898;ATOTSPE;18896
1899;ATOTSPE;18193
1900;ATOTSPE;15752
1901;ATOTSPE;15131
1902;ATOTSPE;16964
1903;ATOTSPE;18230
1904;ATOTSPE;20194
1905;ATOTSPE;18909
1906;ATOTSPE;14805
1907;ATOTSPE;16189
1908;ATOTSPE;17209
1909;ATOTSPE;15495
1910;ATOTSPE;14011
1911;ATOTSPE;16090
1912;ATOTSPE;13752
1913;ATOTSPE;13063
1914;ATOTSPE;
1915;ATOTSPE;
1916;ATOTSPE;
1917;ATOTSPE;
1918;ATOTSPE;
1919;ATOTSPE;5915
1920;ATOTSPE;6390
1921;ATOTSPE;7983
1922;ATOTSPE;6734
1923;ATOTSPE;6302
1924;ATOTSPE;4706
1925;ATOTSPE;5632
1926;ATOTSPE;5700
1927;ATOTSPE;7067
1928;ATOTSPE;6813
1929;ATOTSPE;7648
1930;ATOTSPE;6586
1931;ATOTSPE;5684
1932;ATOTSPE;6566
1933;ATOTSPE;9229
1934;ATOTSPE;10442
1935;ATOTSPE;10348
1936;ATOTSPE;7878
1937;ATOTSPE;5984
1938;ATOTSPE;7446
1939;ATOTSPE;
1940;ATOTSPE;4350
1941;ATOTSPE;7997
1942;ATOTSPE;11768
1943;ATOTSPE;11288
1944;ATOTSPE;9165
1945;ATOTSPE;12111
1946;ATOTSPE;16581
1947;ATOTSPE;13086
1948;ATOTSPE;11465
1949;ATOTSPE;10229
1950;ATOTSPE;7309
1951;ATOTSPE;5573
1952;ATOTSPE;6522
1953;ATOTSPE;6862
1954;ATOTSPE;8214
1831;PSPEPREV;193119
1832;PSPEPREV;154901
1833;PSPEPREV;141135
1834;PSPEPREV;107515
1835;PSPEPREV;97087
1836;PSPEPREV;105875
1837;PSPEPREV;117933
1838;PSPEPREV;111328
1839;PSPEPREV;106758
1840;PSPEPREV;114291
1841;PSPEPREV;98919
1842;PSPEPREV;102595
1843;PSPEPREV;107304
1844;PSPEPREV;103173
1845;PSPEPREV;99934
1846;PSPEPREV;96883
1847;PSPEPREV;106539
1848;PSPEPREV;100609
1849;PSPEPREV;88614
1850;PSPEPREV;87186
1851;PSPEPREV;82144
1852;PSPEPREV;99413
1853;PSPEPREV;97113
1854;PSPEPREV;93286
1855;PSPEPREV;77095
1856;PSPEPREV;69636
1857;PSPEPREV;73684
1858;PSPEPREV;58641
1859;PSPEPREV;50207
1860;PSPEPREV;35178
1861;PSPEPREV;34110
1862;PSPEPREV;29114
1863;PSPEPREV;25575
1864;PSPEPREV;27241
1865;PSPEPREV;28268
1866;PSPEPREV;25368
1867;PSPEPREV;28048
1868;PSPEPREV;29004
1869;PSPEPREV;20968
1870;PSPEPREV;19407
1871;PSPEPREV;36991
1872;PSPEPREV;26803
1873;PSPEPREV;26121
1874;PSPEPREV;27333
1875;PSPEPREV;26385
1876;PSPEPREV;26773
1877;PSPEPREV;24575
1878;PSPEPREV;24790
1879;PSPEPREV;24446
1880;PSPEPREV;25068
1881;PSPEPREV;24048
1882;PSPEPREV;21687
1883;PSPEPREV;22415
1884;PSPEPREV;24932
1885;PSPEPREV;26598
1886;PSPEPREV;27210
1887;PSPEPREV;31219
1888;PSPEPREV;27615
1889;PSPEPREV;25740
1890;PSPEPREV;26385
1891;PSPEPREV;31599
1892;PSPEPREV;37534
1893;PSPEPREV;36760
1894;PSPEPREV;32073
1895;PSPEPREV;33507
1896;PSPEPREV;29710
1897;PSPEPREV;26787
1898;PSPEPREV;23920
1899;PSPEPREV;22159
1900;PSPEPREV;19531
1901;PSPEPREV;19181
1902;PSPEPREV;21428
1903;PSPEPREV;23249
1904;PSPEPREV;25879
1905;PSPEPREV;24228
1906;PSPEPREV;18470
1907;PSPEPREV;20443
1908;PSPEPREV;22433
1909;PSPEPREV;19549
1910;PSPEPREV;17632
1911;PSPEPREV;20947
1912;PSPEPREV;17333
1913;PSPEPREV;16161
1914;PSPEPREV;
1915;PSPEPREV;
1916;PSPEPREV;
1917;PSPEPREV;
1918;PSPEPREV;
1919;PSPEPREV;6975
1920;PSPEPREV;7575
1921;PSPEPREV;9092
1922;PSPEPREV;7780
1923;PSPEPREV;7410
1924;PSPEPREV;5191
1925;PSPEPREV;6809
1926;PSPEPREV;6581
1927;PSPEPREV;7930
1928;PSPEPREV;7781
1929;PSPEPREV;8543
1930;PSPEPREV;7685
1931;PSPEPREV;6595
1932;PSPEPREV;7848
1933;PSPEPREV;10647
1934;PSPEPREV;12029
1935;PSPEPREV;12015
1936;PSPEPREV;9562
1937;PSPEPREV;7246
1938;PSPEPREV;8692
1939;PSPEPREV;
1940;PSPEPREV;5126
1941;PSPEPREV;9636
1942;PSPEPREV;14019
1943;PSPEPREV;13507
1944;PSPEPREV;11086
1945;PSPEPREV;14415
1946;PSPEPREV;19663
1947;PSPEPREV;15838
1948;PSPEPREV;13982
1949;PSPEPREV;12807
1950;PSPEPREV;9055
1951;PSPEPREV;6925
1952;PSPEPREV;7841
1953;PSPEPREV;7906
1954;PSPEPREV;9224
1831;PSPEACQU;11135
1832;PSPEACQU;9892
1833;PSPEACQU;9031
1834;PSPEACQU;7985
1835;PSPEACQU;6937
1836;PSPEACQU;6510
1837;PSPEACQU;11011
1838;PSPEACQU;5916
1839;PSPEACQU;5568
1840;PSPEACQU;5260
1841;PSPEACQU;4393
1842;PSPEACQU;4419
1843;PSPEACQU;4854
1844;PSPEACQU;4929
1845;PSPEACQU;4225
1846;PSPEACQU;3910
1847;PSPEACQU;3431
1848;PSPEACQU;3725
1849;PSPEACQU;3478
1850;PSPEACQU;3798
1851;PSPEACQU;3171
1852;PSPEACQU;4155
1853;PSPEACQU;3072
1854;PSPEACQU;2952
1855;PSPEACQU;2395
1856;PSPEACQU;2502
1857;PSPEACQU;1960
1858;PSPEACQU;1708
1859;PSPEACQU;1451
1860;PSPEACQU;1086
1861;PSPEACQU;1322
1862;PSPEACQU;1149
1863;PSPEACQU;1028
1864;PSPEACQU;1177
1865;PSPEACQU;1022
1866;PSPEACQU;1055
1867;PSPEACQU;1222
1868;PSPEACQU;1116
1869;PSPEACQU;968
1870;PSPEACQU;694
1871;PSPEACQU;1136
1872;PSPEACQU;874
1873;PSPEACQU;948
1874;PSPEACQU;1055
1875;PSPEACQU;1363
1876;PSPEACQU;1361
1877;PSPEACQU;1024
1878;PSPEACQU;990
1879;PSPEACQU;865
1880;PSPEACQU;901
1881;PSPEACQU;828
1882;PSPEACQU;846
1883;PSPEACQU;806
1884;PSPEACQU;813
1885;PSPEACQU;940
1886;PSPEACQU;781
1887;PSPEACQU;1140
1888;PSPEACQU;891
1889;PSPEACQU;891
1890;PSPEACQU;984
1891;PSPEACQU;1089
1892;PSPEACQU;1408
1893;PSPEACQU;1434
1894;PSPEACQU;1268
1895;PSPEACQU;1429
1896;PSPEACQU;1397
1897;PSPEACQU;1187
1898;PSPEACQU;1129
1899;PSPEACQU;1094
1900;PSPEACQU;969
1901;PSPEACQU;961
1902;PSPEACQU;980
1903;PSPEACQU;943
1904;PSPEACQU;1109
1905;PSPEACQU;1233
1906;PSPEACQU;1080
1907;PSPEACQU;933
1908;PSPEACQU;1116
1909;PSPEACQU;1014
1910;PSPEACQU;929
1911;PSPEACQU;994
1912;PSPEACQU;786
1913;PSPEACQU;754
1914;PSPEACQU;
1915;PSPEACQU;
1916;PSPEACQU;
1917;PSPEACQU;
1918;PSPEACQU;
1919;PSPEACQU;618
1920;PSPEACQU;422
1921;PSPEACQU;501
1922;PSPEACQU;530
1923;PSPEACQU;440
1924;PSPEACQU;511
1925;PSPEACQU;553
1926;PSPEACQU;488
1927;PSPEACQU;671
1928;PSPEACQU;623
1929;PSPEACQU;452
1930;PSPEACQU;337
1931;PSPEACQU;367
1932;PSPEACQU;422
1933;PSPEACQU;536
1934;PSPEACQU;541
1935;PSPEACQU;679
1936;PSPEACQU;627
1937;PSPEACQU;650
1938;PSPEACQU;723
1939;PSPEACQU;
1940;PSPEACQU;368
1941;PSPEACQU;818
1942;PSPEACQU;1163
1943;PSPEACQU;1201
1944;PSPEACQU;916
1945;PSPEACQU;1367
1946;PSPEACQU;2440
1947;PSPEACQU;2170
1948;PSPEACQU;1749
1949;PSPEACQU;1653
1950;PSPEACQU;1339
1951;PSPEACQU;936
1952;PSPEACQU;811
1953;PSPEACQU;807
1954;PSPEACQU;765
1832;PSPEPARE;
1833;PSPEPARE;
1834;PSPEPARE;
1835;PSPEPARE;
1836;PSPEPARE;
1837;PSPEPARE;
1838;PSPEPARE;
1839;PSPEPARE;
1840;PSPEPARE;
1841;PSPEPARE;15
1842;PSPEPARE;106
1843;PSPEPARE;180
1844;PSPEPARE;238
1845;PSPEPARE;186
1846;PSPEPARE;168
1847;PSPEPARE;139
1848;PSPEPARE;102
1849;PSPEPARE;175
1850;PSPEPARE;196
1851;PSPEPARE;169
1852;PSPEPARE;132
1853;PSPEPARE;97
1854;PSPEPARE;84
1855;PSPEPARE;117
1856;PSPEPARE;97
1857;PSPEPARE;121
1858;PSPEPARE;91
1859;PSPEPARE;62
1860;PSPEPARE;33
1861;PSPEPARE;42
1862;PSPEPARE;62
1863;PSPEPARE;30
1864;PSPEPARE;25
1865;PSPEPARE;42
1866;PSPEPARE;52
1867;PSPEPARE;39
1868;PSPEPARE;42
1869;PSPEPARE;28
1870;PSPEPARE;25
1871;PSPEPARE;31
1872;PSPEPARE;75
1873;PSPEPARE;79
1874;PSPEPARE;78
1875;PSPEPARE;86
1876;PSPEPARE;57
1877;PSPEPARE;84
1878;PSPEPARE;102
1879;PSPEPARE;81
1880;PSPEPARE;132
1881;PSPEPARE;70
1882;PSPEPARE;78
1883;PSPEPARE;98
1884;PSPEPARE;111
1885;PSPEPARE;135
1886;PSPEPARE;172
1887;PSPEPARE;238
1888;PSPEPARE;159
1889;PSPEPARE;135
1890;PSPEPARE;175
1891;PSPEPARE;265
1892;PSPEPARE;466
1893;PSPEPARE;398
1894;PSPEPARE;419
1895;PSPEPARE;400
1896;PSPEPARE;384
1897;PSPEPARE;300
1898;PSPEPARE;323
1899;PSPEPARE;258
1900;PSPEPARE;223
1901;PSPEPARE;132
1902;PSPEPARE;165
1903;PSPEPARE;136
1904;PSPEPARE;206
1905;PSPEPARE;319
1906;PSPEPARE;334
1907;PSPEPARE;290
1908;PSPEPARE;356
1909;PSPEPARE;226
1910;PSPEPARE;169
1911;PSPEPARE;137
1912;PSPEPARE;115
1913;PSPEPARE;149
1914;PSPEPARE;
1915;PSPEPARE;
1916;PSPEPARE;
1917;PSPEPARE;
1918;PSPEPARE;
1919;PSPEPARE;104
1920;PSPEPARE;75
1921;PSPEPARE;75
1922;PSPEPARE;88
1923;PSPEPARE;76
1924;PSPEPARE;112
1925;PSPEPARE;104
1926;PSPEPARE;74
1927;PSPEPARE;189
1928;PSPEPARE;171
1929;PSPEPARE;74
1930;PSPEPARE;46
1931;PSPEPARE;47
1932;PSPEPARE;55
1831;PSPEMAIS;
1832;PSPEMAIS;
1833;PSPEMAIS;
1834;PSPEMAIS;
1835;PSPEMAIS;
1836;PSPEMAIS;
1837;PSPEMAIS;
1838;PSPEMAIS;
1839;PSPEMAIS;
1840;PSPEMAIS;
1841;PSPEMAIS;2
1842;PSPEMAIS;31
1843;PSPEMAIS;31
1844;PSPEMAIS;28
1845;PSPEMAIS;19
1846;PSPEMAIS;17
1847;PSPEMAIS;22
1848;PSPEMAIS;55
1849;PSPEMAIS;51
1850;PSPEMAIS;27
1851;PSPEMAIS;17
1852;PSPEMAIS;29
