annee;serie;valeur
1864;PMPAMEN;46511
1865;PMPAMEN;45296
1866;PMPAMEN;43600
1867;PMPAMEN;51549
1868;PMPAMEN;49363
1869;PMPAMEN;39396
1870;PMPAMEN;31534
1871;PMPAMEN;36566
1872;PMPAMEN;44018
1873;PMPAMEN;50364
1874;PMPAMEN;55819
1875;PMPAMEN;55610
1876;PMPAMEN;58904
1877;PMPAMEN;53532
1878;PMPAMEN;55740
1879;PMPAMEN;57765
1880;PMPAMEN;53663
1881;PMPAMEN;59406
1882;PMPAMEN;51944
1883;PMPAMEN;57621
1884;PMPAMEN;60517
1885;PMPAMEN;64332
1886;PMPAMEN;62456
1887;PMPAMEN;65625
1888;PMPAMEN;63723
1889;PMPAMEN;62629
1890;PMPAMEN;65509
1891;PMPAMEN;72845
1892;PMPAMEN;77296
1893;PMPAMEN;77833
1894;PMPAMEN;79575
1895;PMPAMEN;81225
1896;PMPAMEN;74832
1897;PMPAMEN;70275
1898;PMPAMEN;60795
1899;PMPAMEN;61967
1900;PMPAMEN;60505
1901;PMPAMEN;63817
1902;PMPAMEN;63839
1903;PMPAMEN;66650
1904;PMPAMEN;68032
1905;PMPAMEN;68992
1906;PMPAMEN;66352
1907;PMPAMEN;71508
1908;PMPAMEN;74032
1909;PMPAMEN;74440
1910;PMPAMEN;74223
1911;PMPAMEN;80158
1912;PMPAMEN;83414
1913;PMPAMEN;84197
1914;PMPAMEN;
1915;PMPAMEN;
1916;PMPAMEN;
1917;PMPAMEN;
1918;PMPAMEN;
1919;PMPAMEN;75233
1920;PMPAMEN;110582
1921;PMPAMEN;113959
1922;PMPAMEN;90134
1923;PMPAMEN;80335
1924;PMPAMEN;81226
1925;PMPAMEN;93601
1926;PMPAMEN;101445
1927;PMPAMEN;101389
1928;PMPAMEN;98637
1929;PMPAMEN;101278
1930;PMPAMEN;102104
1931;PMPAMEN;104537
1932;PMPAMEN;96824
1831;PADRELA;10314
1832;PADRELA;8866
1833;PADRELA;8144
1834;PADRELA;7021
1835;PADRELA;6239
1836;PADRELA;5495
1837;PADRELA;10262
1838;PADRELA;5175
1839;PADRELA;5011
1840;PADRELA;4619
1841;PADRELA;3869
1842;PADRELA;3803
1843;PADRELA;4269
1844;PADRELA;4329
1845;PADRELA;3732
1846;PADRELA;3390
1847;PADRELA;2994
1848;PADRELA;3329
1849;PADRELA;3063
1850;PADRELA;3301
1851;PADRELA;2676
1852;PADRELA;3393
1853;PADRELA;2193
1854;PADRELA;2040
1855;PADRELA;1408
1856;PADRELA;1660
1857;PADRELA;1335
1858;PADRELA;1146
1859;PADRELA;972
1860;PADRELA;720
1861;PADRELA;839
1862;PADRELA;788
1863;PADRELA;550
1864;PADRELA;540
1865;PADRELA;393
1866;PADRELA;501
1867;PADRELA;501
1868;PADRELA;472
1869;PADRELA;496
1870;PADRELA;328
1871;PADRELA;722
1872;PADRELA;423
1873;PADRELA;496
1874;PADRELA;564
1875;PADRELA;930
1876;PADRELA;917
1877;PADRELA;605
1878;PADRELA;609
1879;PADRELA;432
1880;PADRELA;403
1881;PADRELA;332
1882;PADRELA;378
1883;PADRELA;417
1884;PADRELA;414
1885;PADRELA;383
1886;PADRELA;310
1887;PADRELA;576
1888;PADRELA;495
1889;PADRELA;459
1890;PADRELA;517
1891;PADRELA;336
1892;PADRELA;393
1893;PADRELA;405
1894;PADRELA;432
1895;PADRELA;503
1896;PADRELA;569
1897;PADRELA;676
1898;PADRELA;798
1899;PADRELA;638
1900;PADRELA;614
1901;PADRELA;670
1902;PADRELA;674
1903;PADRELA;699
1904;PADRELA;773
1905;PADRELA;788
1906;PADRELA;635
1907;PADRELA;614
1908;PADRELA;733
1909;PADRELA;651
1910;PADRELA;589
1911;PADRELA;677
1912;PADRELA;547
1913;PADRELA;553
1914;PADRELA;
1915;PADRELA;
1916;PADRELA;
1917;PADRELA;
1918;PADRELA;
1919;PADRELA;396
1920;PADRELA;304
1921;PADRELA;294
1922;PADRELA;439
1923;PADRELA;358
1924;PADRELA;188
1925;PADRELA;339
1926;PADRELA;249
1927;PADRELA;230
1928;PADRELA;261
1929;PADRELA;268
1930;PADRELA;168
1931;PADRELA;200
1932;PADRELA;257
1831;PADEMP;1420
1832;PADEMP;1697
1833;PADEMP;2196
1834;PADEMP;2294
1835;PADEMP;1945
1836;PADEMP;1427
1837;PADEMP;1422
1838;PADEMP;1565
1839;PADEMP;1681
1840;PADEMP;1726
1841;PADEMP;1444
1842;PADEMP;1623
1843;PADEMP;1973
1844;PADEMP;1815
1845;PADEMP;1616
1846;PADEMP;2013
1847;PADEMP;2160
1848;PADEMP;1870
1849;PADEMP;2411
1850;PADEMP;2083
1851;PADEMP;1970
1852;PADEMP;1862
1853;PADEMP;1790
1854;PADEMP;1505
1855;PADEMP;1238
1856;PADEMP;876
1857;PADEMP;759
1858;PADEMP;665
1859;PADEMP;622
1860;PADEMP;2106
1861;PADEMP;2545
1862;PADEMP;2343
1863;PADEMP;1804
1864;PADEMP;1621
1865;PADEMP;1609
1866;PADEMP;1201
1867;PADEMP;1325
1868;PADEMP;1769
1869;PADEMP;1124
1870;PADEMP;970
1871;PADEMP;3256
1872;PADEMP;2106
1873;PADEMP;1813
1874;PADEMP;1928
1875;PADEMP;1720
1876;PADEMP;1577
1877;PADEMP;1596
1878;PADEMP;1741
1879;PADEMP;1785
1880;PADEMP;1570
1881;PADEMP;1467
1882;PADEMP;1226
1883;PADEMP;1201
1884;PADEMP;1402
1885;PADEMP;1675
1886;PADEMP;1642
1887;PADEMP;1655
1888;PADEMP;1944
1889;PADEMP;1516
1890;PADEMP;1969
1891;PADEMP;1578
1892;PADEMP;1936
1893;PADEMP;2184
1894;PADEMP;1508
1895;PADEMP;1554
1896;PADEMP;1779
1897;PADEMP;1754
1898;PADEMP;1488
1899;PADEMP;1684
1900;PADEMP;1230
1901;PADEMP;1031
1902;PADEMP;1488
1903;PADEMP;1628
1904;PADEMP;1939
1905;PADEMP;2732
1906;PADEMP;1830
1907;PADEMP;1845
1908;PADEMP;1736
1909;PADEMP;1486
1910;PADEMP;1860
1911;PADEMP;1884
1912;PADEMP;1709
1913;PADEMP;1351
1914;PADEMP;
1915;PADEMP;
1916;PADEMP;
1917;PADEMP;
1918;PADEMP;
1919;PADEMP;875
1920;PADEMP;706
1921;PADEMP;500
1922;PADEMP;422
1923;PADEMP;572
1924;PADEMP;251
1925;PADEMP;253
1926;PADEMP;289
1927;PADEMP;336
1928;PADEMP;624
1929;PADEMP;424
1930;PADEMP;389
1931;PADEMP;494
1932;PADEMP;688
1831;PADAMEN;176540
1832;PADAMEN;139618
1833;PADAMEN;126650
1834;PADAMEN;94535
1835;PADAMEN;85848
1836;PADAMEN;95096
1837;PADAMEN;102639
1838;PADAMEN;101032
1839;PADAMEN;96947
1840;PADAMEN;104330
1841;PADAMEN;90476
1842;PADAMEN;93711
1843;PADAMEN;97737
1844;PADAMEN;93535
1845;PADAMEN;91528
1846;PADAMEN;88376
1847;PADAMEN;98253
1848;PADAMEN;92556
1849;PADAMEN;80039
1850;PADAMEN;78484
1851;PADAMEN;73400
1852;PADAMEN;87824
1853;PADAMEN;84013
1854;PADAMEN;80349
1855;PADAMEN;62366
1856;PADAMEN;57326
1857;PADAMEN;63348
1858;PADAMEN;50096
1859;PADAMEN;42455
1860;PADAMEN;26700
1861;PADAMEN;23977
1862;PADAMEN;19362
1863;PADAMEN;15268
1864;PADAMEN;14490
1865;PADAMEN;14072
1866;PADAMEN;12128
1867;PADAMEN;11904
1868;PADAMEN;13307
1869;PADAMEN;10111
1870;PADAMEN;9698
1871;PADAMEN;24985
1872;PADAMEN;14133
1873;PADAMEN;12547
1874;PADAMEN;11904
1875;PADAMEN;12443
1876;PADAMEN;12127
1877;PADAMEN;10726
1878;PADAMEN;10756
1879;PADAMEN;11334
1880;PADAMEN;11197
1881;PADAMEN;9910
1882;PADAMEN;9317
1883;PADAMEN;9225
1884;PADAMEN;10388
1885;PADAMEN;10841
1886;PADAMEN;11700
1887;PADAMEN;14934
1888;PADAMEN;13524
1889;PADAMEN;11353
1890;PADAMEN;11261
1891;PADAMEN;11051
1892;PADAMEN;10769
1893;PADAMEN;10868
1894;PADAMEN;10278
1895;PADAMEN;10059
1896;PADAMEN;9802
1897;PADAMEN;13657
1898;PADAMEN;14785
1899;PADAMEN;12899
1900;PADAMEN;11541
1901;PADAMEN;11788
1902;PADAMEN;13288
1903;PADAMEN;13315
1904;PADAMEN;16041
1905;PADAMEN;14083
1906;PADAMEN;10596
1907;PADAMEN;11928
1908;PADAMEN;12939
1909;PADAMEN;10675
1910;PADAMEN;9376
1911;PADAMEN;11939
1912;PADAMEN;10136
1913;PADAMEN;9732
1914;PADAMEN;
1915;PADAMEN;
1916;PADAMEN;
1917;PADAMEN;
1918;PADAMEN;
1919;PADAMEN;4207
1920;PADAMEN;4635
1921;PADAMEN;6096
1922;PADAMEN;4539
1923;PADAMEN;4295
1924;PADAMEN;2936
1925;PADAMEN;3238
1926;PADAMEN;3122
1927;PADAMEN;3995
1928;PADAMEN;3351
1929;PADAMEN;3978
1930;PADAMEN;2908
1931;PADAMEN;3169
1932;PADAMEN;4264
1831;PPCRELA;5565
1832;PPCRELA;5553
1833;PPCRELA;5434
1834;PPCRELA;5885
1835;PPCRELA;5955
1836;PPCRELA;6145
1837;PPCRELA;5388
1838;PPCRELA;5818
1839;PPCRELA;5503
1840;PPCRELA;5431
1841;PPCRELA;6115
1842;PPCRELA;5225
1843;PPCRELA;5398
1844;PPCRELA;4964
1845;PPCRELA;5071
1846;PPCRELA;5385
1847;PPCRELA;5108
1848;PPCRELA;4330
1849;PPCRELA;4165
1850;PPCRELA;4443
1851;PPCRELA;4269
1852;PPCRELA;4084
1853;PPCRELA;4350
1854;PPCRELA;3911
1855;PPCRELA;3602
1856;PPCRELA;3746
1857;PPCRELA;4319
1858;PPCRELA;4125
1859;PPCRELA;4170
1860;PPCRELA;3994
1861;PPCRELA;4453
1862;PPCRELA;4372
1863;PPCRELA;4444
1864;PPCRELA;4395
1865;PPCRELA;4429
1866;PPCRELA;4525
1867;PPCRELA;4521
1868;PPCRELA;4648
1869;PPCRELA;5012
1870;PPCRELA;2179
1871;PPCRELA;2385
1872;PPCRELA;3079
1873;PPCRELA;3352
1874;PPCRELA;3084
1875;PPCRELA;3113
1876;PPCRELA;3122
1877;PPCRELA;2811
1878;PPCRELA;2718
1879;PPCRELA;2494
1880;PPCRELA;2720
1881;PPCRELA;3183
1882;PPCRELA;2814
1883;PPCRELA;2567
1884;PPCRELA;2692
1885;PPCRELA;2748
1886;PPCRELA;2694
1887;PPCRELA;2249
1888;PPCRELA;2185
1889;PPCRELA;2342
1890;PPCRELA;2017
1891;PPCRELA;1963
1892;PPCRELA;2320
1893;PPCRELA;2326
1894;PPCRELA;2067
1895;PPCRELA;1909
1896;PPCRELA;2139
1897;PPCRELA;2076
1898;PPCRELA;2071
1899;PPCRELA;2090
1900;PPCRELA;2045
1901;PPCRELA;1616
1902;PPCRELA;2012
1903;PPCRELA;1829
1904;PPCRELA;1768
1905;PPCRELA;1581
1906;PPCRELA;1637
1907;PPCRELA;1468
1908;PPCRELA;1368
1909;PPCRELA;1492
1910;PPCRELA;1572
1911;PPCRELA;1448
1912;PPCRELA;1440
1913;PPCRELA;1403
1914;PPCRELA;
1915;PPCRELA;
1916;PPCRELA;
1917;PPCRELA;
1918;PPCRELA;
1919;PPCRELA;308
1920;PPCRELA;513
1921;PPCRELA;563
1922;PPCRELA;663
1923;PPCRELA;728
1924;PPCRELA;624
1925;PPCRELA;1015
1926;PPCRELA;896
1927;PPCRELA;764
1928;PPCRELA;979
1929;PPCRELA;1019
1930;PPCRELA;1190
1931;PPCRELA;1479
1932;PPCRELA;1259
1831;PPCEMP;1364
1832;PPCEMP;1286
1833;PPCEMP;1279
1834;PPCEMP;1283
1835;PPCEMP;1138
1836;PPCEMP;1202
1837;PPCEMP;1154
1838;PPCEMP;1207
1839;PPCEMP;1186
1840;PPCEMP;1191
1841;PPCEMP;1227
1842;PPCEMP;1110
1843;PPCEMP;1234
1844;PPCEMP;1018
1845;PPCEMP;921
1846;PPCEMP;1046
1847;PPCEMP;1152
1848;PPCEMP;901
1849;PPCEMP;978
1850;PPCEMP;982
1851;PPCEMP;850
1852;PPCEMP;771
1853;PPCEMP;729
1854;PPCEMP;570
1855;PPCEMP;598
1856;PPCEMP;654
1857;PPCEMP;747
1858;PPCEMP;750
1859;PPCEMP;692
1860;PPCEMP;670
1861;PPCEMP;697
1862;PPCEMP;684
1863;PPCEMP;694
1864;PPCEMP;654
1865;PPCEMP;635
1866;PPCEMP;578
1867;PPCEMP;512
1868;PPCEMP;621
1869;PPCEMP;587
1870;PPCEMP;346
1871;PPCEMP;454
1872;PPCEMP;394
1873;PPCEMP;450
1874;PPCEMP;390
1875;PPCEMP;350
1876;PPCEMP;370
1877;PPCEMP;480
1878;PPCEMP;418
1879;PPCEMP;523
1880;PPCEMP;460
1881;PPCEMP;568
1882;PPCEMP;538
1883;PPCEMP;476
1884;PPCEMP;559
1885;PPCEMP;667
1886;PPCEMP;475
1887;PPCEMP;451
1888;PPCEMP;441
1889;PPCEMP;483
1890;PPCEMP;414
1891;PPCEMP;435
1892;PPCEMP;447
1893;PPCEMP;424
1894;PPCEMP;530
1895;PPCEMP;374
1896;PPCEMP;677
1897;PPCEMP;351
1898;PPCEMP;363
1899;PPCEMP;399
1900;PPCEMP;355
1901;PPCEMP;367
1902;PPCEMP;347
1903;PPCEMP;281
1904;PPCEMP;337
1905;PPCEMP;334
1906;PPCEMP;310
1907;PPCEMP;395
1908;PPCEMP;391
1909;PPCEMP;420
1910;PPCEMP;523
1911;PPCEMP;450
1912;PPCEMP;376
1913;PPCEMP;388
1914;PPCEMP;
1915;PPCEMP;
1916;PPCEMP;
1917;PPCEMP;
1918;PPCEMP;
1919;PPCEMP;125
1920;PPCEMP;206
1921;PPCEMP;277
1922;PPCEMP;157
1923;PPCEMP;209
1924;PPCEMP;203
1925;PPCEMP;181
1926;PPCEMP;138
1927;PPCEMP;216
1928;PPCEMP;553
1929;PPCEMP;539
1930;PPCEMP;374
1931;PPCEMP;367
1932;PPCEMP;240
1831;PPCAMEN;6507
1832;PPCAMEN;5619
1833;PPCAMEN;5855
1834;PPCAMEN;5371
1835;PPCAMEN;5602
1836;PPCAMEN;5998
1837;PPCAMEN;5836
1838;PPCAMEN;5922
1839;PPCAMEN;5757
1840;PPCAMEN;5916
1841;PPCAMEN;5766
1842;PPCAMEN;5678
1843;PPCAMEN;5878
1844;PPCAMEN;5507
1845;PPCAMEN;5505
1846;PPCAMEN;5779
1847;PPCAMEN;5465
1848;PPCAMEN;5106
1849;PPCAMEN;5177
1850;PPCAMEN;5151
1851;PPCAMEN;4786
1852;PPCAMEN;4553
1853;PPCAMEN;4657
1854;PPCAMEN;4032
1855;PPCAMEN;4168
1856;PPCAMEN;4419
1857;PPCAMEN;4882
1858;PPCAMEN;5135
1859;PPCAMEN;5067
1860;PPCAMEN;4530
1861;PPCAMEN;5015
1862;PPCAMEN;4906
1863;PPCAMEN;5233
1864;PPCAMEN;5103
1865;PPCAMEN;5506
1866;PPCAMEN;5492
1867;PPCAMEN;5320
1868;PPCAMEN;5325
1869;PPCAMEN;5835
1870;PPCAMEN;3453
1871;PPCAMEN;3492
1872;PPCAMEN;4675
1873;PPCAMEN;5565
1874;PPCAMEN;5109
1875;PPCAMEN;4953
1876;PPCAMEN;5278
1877;PPCAMEN;4843
1878;PPCAMEN;4757
1879;PPCAMEN;4200
1880;PPCAMEN;4607
1881;PPCAMEN;4768
1882;PPCAMEN;4606
1883;PPCAMEN;4661
1884;PPCAMEN;4691
1885;PPCAMEN;4391
1886;PPCAMEN;4189
1887;PPCAMEN;3880
1888;PPCAMEN;3757
1889;PPCAMEN;4006
1890;PPCAMEN;3722
1891;PPCAMEN;3222
1892;PPCAMEN;3976
1893;PPCAMEN;4170
1894;PPCAMEN;3865
1895;PPCAMEN;3540
1896;PPCAMEN;4039
1897;PPCAMEN;4012
1898;PPCAMEN;4022
1899;PPCAMEN;3738
1900;PPCAMEN;3537
1901;PPCAMEN;3078
1902;PPCAMEN;3559
1903;PPCAMEN;3594
1904;PPCAMEN;3718
1905;PPCAMEN;3496
1906;PPCAMEN;3297
1907;PPCAMEN;3214
1908;PPCAMEN;3637
1909;PPCAMEN;3376
1910;PPCAMEN;3427
1911;PPCAMEN;3512
1912;PPCAMEN;3667
1913;PPCAMEN;3526
1914;PPCAMEN;
1915;PPCAMEN;
1916;PPCAMEN;
1917;PPCAMEN;
1918;PPCAMEN;
1919;PPCAMEN;1212
1920;PPCAMEN;2210
1921;PPCAMEN;2696
1922;PPCAMEN;3151
1923;PPCAMEN;3542
1924;PPCAMEN;3142
1925;PPCAMEN;3208
1926;PPCAMEN;3459
1927;PPCAMEN;3431
1928;PPCAMEN;3379
1929;PPCAMEN;3217
1930;PPCAMEN;3301
1931;PPCAMEN;3911
1932;PPCAMEN;3303
1842;AMPRELA;7156
1843;AMPRELA;7166
1844;AMPRELA;7118
1845;AMPRELA;7105
1846;AMPRELA;7600
1847;AMPRELA;9243
1848;AMPRELA;8488
1849;AMPRELA;9002
1850;AMPRELA;8799
1851;AMPRELA;8501
1852;AMPRELA;9137
1853;AMPRELA;9469
1854;AMPRELA;8817
1855;AMPRELA;8704
1856;AMPRELA;8593
1857;AMPRELA;7352
1858;AMPRELA;6549
1859;AMPRELA;6298
1860;AMPRELA;5831
1861;AMPRELA;6218
1862;AMPRELA;5871
1863;AMPRELA;5188
1864;AMPRELA;4898
1865;AMPRELA;4823
1866;AMPRELA;4643
1867;AMPRELA;4792
1868;AMPRELA;4986
1869;AMPRELA;4453
1870;AMPRELA;3369
1871;AMPRELA;4415
1872;AMPRELA;4413
1873;AMPRELA;4434
1874;AMPRELA;4385
1875;AMPRELA;4161
1876;AMPRELA;3907
1877;AMPRELA;3902
1878;AMPRELA;3791
1879;AMPRELA;4435
1880;AMPRELA;4985
1881;AMPRELA;5137
1882;AMPRELA;5371
1883;AMPRELA;6119
1884;AMPRELA;5776
1885;AMPRELA;5682
1886;AMPRELA;5501
1887;AMPRELA;5775
1888;AMPRELA;5583
1889;AMPRELA;5654
1890;AMPRELA;5528
1891;AMPRELA;5801
1892;AMPRELA;6266
1893;AMPRELA;5667
1894;AMPRELA;5703
1895;AMPRELA;5203
1896;AMPRELA;5703
1897;AMPRELA;5759
1898;AMPRELA;5877
1899;AMPRELA;5880
1900;AMPRELA;5551
1901;AMPRELA;5748
1902;AMPRELA;5728
1903;AMPRELA;6159
1904;AMPRELA;6310
1905;AMPRELA;6932
1906;AMPRELA;7008
1907;AMPRELA;6805
1908;AMPRELA;7053
1909;AMPRELA;7617
1910;AMPRELA;7652
1911;AMPRELA;8530
1912;AMPRELA;8694
1913;AMPRELA;8175
1914;AMPRELA;
1915;AMPRELA;
1916;AMPRELA;
1917;AMPRELA;
1918;AMPRELA;
1919;AMPRELA;8240
1920;AMPRELA;9421
1921;AMPRELA;10814
1922;AMPRELA;9190
1923;AMPRELA;8141
1924;AMPRELA;6880
1925;AMPRELA;10868
1926;AMPRELA;11962
1927;AMPRELA;11374
1928;AMPRELA;11661
1929;AMPRELA;11855
1930;AMPRELA;13462
1931;AMPRELA;13818
1932;AMPRELA;14993
1842;AADRELA;2230
1843;AADRELA;2303
1844;AADRELA;2594
1845;AADRELA;2329
1846;AADRELA;2051
1847;AADRELA;1828
1848;AADRELA;1844
1849;AADRELA;1806
1850;AADRELA;1586
1851;AADRELA;1415
1852;AADRELA;1948
1853;AADRELA;1323
1854;AADRELA;1224
1855;AADRELA;864
1856;AADRELA;1041
1857;AADRELA;842
1858;AADRELA;717
1859;AADRELA;594
1860;AADRELA;509
1861;AADRELA;535
1862;AADRELA;438
1863;AADRELA;362
1864;AADRELA;313
1865;AADRELA;256
1866;AADRELA;305
1867;AADRELA;306
1868;AADRELA;276
1869;AADRELA;304
1870;AADRELA;190
1871;AADRELA;388
1872;AADRELA;287
1873;AADRELA;335
1874;AADRELA;340
1875;AADRELA;436
1876;AADRELA;452
1877;AADRELA;331
1878;AADRELA;302
1879;AADRELA;236
1880;AADRELA;254
1881;AADRELA;210
1882;AADRELA;196
1883;AADRELA;264
1884;AADRELA;238
1885;AADRELA;217
1886;AADRELA;307
1887;AADRELA;340
1888;AADRELA;283
1889;AADRELA;265
1890;AADRELA;274
1891;AADRELA;212
1892;AADRELA;208
1893;AADRELA;233
1894;AADRELA;245
1895;AADRELA;313
1896;AADRELA;312
1897;AADRELA;345
1898;AADRELA;376
1899;AADRELA;399
1900;AADRELA;424
1901;AADRELA;404
1902;AADRELA;353
1903;AADRELA;379
1904;AADRELA;456
1905;AADRELA;403
1906;AADRELA;408
1907;AADRELA;339
1908;AADRELA;408
1909;AADRELA;459
1910;AADRELA;355
1911;AADRELA;408
1912;AADRELA;326
1913;AADRELA;349
1914;AADRELA;
1915;AADRELA;
1916;AADRELA;
1917;AADRELA;
1918;AADRELA;
1919;AADRELA;340
1920;AADRELA;164
1921;AADRELA;188
1922;AADRELA;206
1923;AADRELA;177
1924;AADRELA;86
1925;AADRELA;242
1926;AADRELA;200
1927;AADRELA;116
1928;AADRELA;152
1929;AADRELA;248
1930;AADRELA;113
1931;AADRELA;119
1932;AADRELA;198
1842;APCRELA;3032
1843;APCRELA;3206
1844;APCRELA;3010
1845;APCRELA;3019
1846;APCRELA;3073
1847;APCRELA;2945
1848;APCRELA;2587
1849;APCRELA;2467
1850;APCRELA;2574
1851;APCRELA;2475
1852;APCRELA;2495
1853;APCRELA;2461
1854;APCRELA;2446
1855;APCRELA;2335
1856;APCRELA;2492
1857;APCRELA;2711
1858;APCRELA;2493
1859;APCRELA;2366
1860;APCRELA;2568
1861;APCRELA;2806
1862;APCRELA;2796
1863;APCRELA;2768
1864;APCRELA;2728
1865;APCRELA;2768
1866;APCRELA;2746
1867;APCRELA;2720
1868;APCRELA;3022
1869;APCRELA;3264
1870;APCRELA;1342
1871;APCRELA;1694
1872;APCRELA;2127
1873;APCRELA;1944
1874;APCRELA;1965
1875;APCRELA;1859
1876;APCRELA;1830
1877;APCRELA;1691
1878;APCRELA;1631
1879;APCRELA;1605
1880;APCRELA;1912
1881;APCRELA;2050
1882;APCRELA;1843
1883;APCRELA;1773
1884;APCRELA;1800
1885;APCRELA;1789
1886;APCRELA;1719
1887;APCRELA;1529
1888;APCRELA;1502
1889;APCRELA;1519
1890;APCRELA;1385
1891;APCRELA;1375
1892;APCRELA;1518
1893;APCRELA;1541
1894;APCRELA;1341
1895;APCRELA;1341
1896;APCRELA;1319
1897;APCRELA;1451
1898;APCRELA;1359
1899;APCRELA;1384
1900;APCRELA;1397
1901;APCRELA;1140
1902;APCRELA;1377
1903;APCRELA;1266
1904;APCRELA;1279
1905;APCRELA;1073
1906;APCRELA;1188
1907;APCRELA;1020
1908;APCRELA;990
1909;APCRELA;956
1910;APCRELA;1085
1911;APCRELA;982
1912;APCRELA;960
1913;APCRELA;957
1914;APCRELA;
1915;APCRELA;
1916;APCRELA;
1917;APCRELA;
1918;APCRELA;
1919;APCRELA;236
1920;APCRELA;301
1921;APCRELA;440
1922;APCRELA;460
1923;APCRELA;523
1924;APCRELA;291
1925;APCRELA;734
1926;APCRELA;639
1927;APCRELA;609
1928;APCRELA;717
1929;APCRELA;754
1930;APCRELA;801
1931;APCRELA;999
1932;APCRELA;949
